"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Sean, a csodaapa epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1473388
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22695400
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2715776/"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Sean, a csodaapa epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Dark Sean Rises"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Date Expectations"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Shut Your Parent Trap"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Joy of Ex"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nobody Puts Sean in a Corner"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Trapped in the Closet"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","I Know Why the Caged Bird Zings"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Wrath of Sean"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Good, the Bad and the Sean"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sean the Fabulous"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Of Moles and Men"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Best Friends for Never"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Busted"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sean Comes Clean"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2013
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",201
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",114
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",115
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",112
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",113
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",102
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",103
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",101
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám","van"
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",110
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",111
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",108
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",109
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",106
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",107
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",104
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",105
"http://hu.dbpedia.org/resource/A_Sean,_a_csodaapa_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Sean, a csodaapa"
