"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsányi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Burcsa_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret","http://dbpedia.org/ontology/wikiPageID",421011
"http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",18106612
"http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret?oldid=18106612&ns=10"
"http://hu.dbpedia.org/resource/Csongrádi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Csuhay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Disztl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Disztl_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Faddi_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Gyenti_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Gömöri_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Horváth_Gábor_(labdarúgó,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Koszta_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/MOL_Fehérvár_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Májer_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Palkovics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Vadász_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Vaszil_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Végh_Tibor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Wittmann_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
