"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://www.w3.org/2000/01/rdf-schema#label","Gustave Flaubert híd"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6ld8"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://dbpedia.org/ontology/wikiPageID",443390
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://dbpedia.org/ontology/wikiPageRevisionID",21896031
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abelard.org/france/pont_gustave_flaubert_rouen.php"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108214534/http:/www.visite-de-rouen.com/ponts.htm"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/pierremarandet/pont_rouen.html"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://xmlns.com/foaf/0.1/name","(Pont Gustave-Flaubert)"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://xmlns.com/foaf/0.1/name","Gustave Flaubert híd"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/kép","Pont Gustave-Flaubert 4.JPG"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/magasság",86
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/név","(Pont Gustave-Flaubert)"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/név","Gustave Flaubert híd"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/aHídSzélessége","1080.0"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",670
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Rouen"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",120
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/nyílásokSzáma",3
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Mozgóhíd"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/sávokSzáma",4
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/átadásIdeje",2008
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Szajna"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://dbpedia.org/ontology/abstract","A Gustave Flaubert híd (franciául: Pont Gustave-Flaubert) egy közúti híd a Szajnán, amely a roueni belváros közelében köti össze a folyó északi és déli partjait. 2008-as megnyitása óta ez a létesítmény Európa leghosszabb és legmagasabb mozgóhídja. Úttörő technikai megoldásai révén a Szajna negyedik magashídja rövid idő alatt a francia hídépítés legújabb büszkeségévé vált."
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Rouen"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Mozgóhíd"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustave_Flaubert_híd?oldid=21896031&ns=0"
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://dbpedia.org/ontology/wikiPageLength",10666
"http://hu.dbpedia.org/resource/Gustave_Flaubert_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustave_Flaubert_híd"
"http://hu.wikipedia.org/wiki/Gustave_Flaubert_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustave_Flaubert_híd"
