"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonphjong-szigeti_incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme","http://dbpedia.org/ontology/wikiPageID",280804
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",15510191
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_történelme?oldid=15510191&ns=14"
"http://hu.dbpedia.org/resource/Kogurjo-síremlékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme"
"http://hu.dbpedia.org/resource/Koreai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme"
"http://hu.dbpedia.org/resource/Ranguni_bombamerénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme"
"http://hu.dbpedia.org/resource/Történelmi_ereklyék_Keszongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme"
"http://hu.dbpedia.org/resource/Észak-Korea_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme"
