"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://www.w3.org/2000/01/rdf-schema#label","Az éj szeme"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalalbumok"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://dbpedia.org/ontology/wikiPageID",1187823
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://dbpedia.org/ontology/wikiPageRevisionID",21657144
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Nevergreen-Az-%C3%89j-Szeme/release/3760621"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/nevergreen.hu"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119002312/http:/www.nevergreen.hu/"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalshop.hu/product_info.php%3Fproducts_id=12177"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/cím","Az éj szeme"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nevergreen"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/előző","Game Over"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/headline","Az éj szeme 1996 Polygram"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/hossz","2587.0"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/jelenlegi","Az éj szeme"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/következő","Ámok"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/length","228.0"
