"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://www.w3.org/2000/01/rdf-schema#label","Az Olsen-banda – Előkelő körökben"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://dbpedia.org/ontology/wikiPageID",1518061
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://dbpedia.org/ontology/wikiPageRevisionID",23427639
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/eredetiCím","Olsen-banden på de bonede gulve"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/forgalmazó","Nordisk Film"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/forgatókönyvíró","Nikolaj Peyk"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/forgatókönyvíró","Erik Balling"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/hang","Martin Buch"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/hang","Esbán Pretzmann"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/hang","Annette Heick"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/hang","Mick Øgendahl"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/hang","Nicolaj Kopernikus"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/időtartam",75
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/kapcsolódóFilm","Az Olsen-banda nagyban játszik"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/kapcsolódóFilm","Olsen bandája"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/következő","Az Olsen banda nyakig zűrben"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/producer","Tomas Radoor"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/producer","Thomas Heinesen"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/rendező","Jørgen Lerdam"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/vágó","Per Risager"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/zene","Bent Fabricius-Bjerre"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/zene","Henrik Lindstrand"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://dbpedia.org/ontology/abstract","Az Olsen-banda – Előkelő körökben (eredeti cím: Olsen-banden på de bonede gulve) 2010-ben bemutatott dán animációs film, amelynek a rendezője Jørgen Lerdam, producerei Thomas Heinesen és Tomas Radoor, a zeneszerzője Henrik Lindstrand és Bent Fabricius-Bjerre, az írói Nikolaj Peyk és Erik Balling. A film a Nordisk Film forgalmazásában jelent meg. Műfaját tekintve filmvígjáték és bűnügyi film. Dániában 2010. október 14-én mutatták be."
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://purl.org/dc/elements/1.1/language","dán"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Olsen-banda_–_Előkelő_körökben?oldid=23427639&ns=0"
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://dbpedia.org/ontology/wikiPageLength",2708
"http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Olsen-banda_–_Előkelő_körökben"
"http://hu.dbpedia.org/resource/Az_Olsen_banda_nyakig_zűrben","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben"
"http://hu.wikipedia.org/wiki/Az_Olsen-banda_–_Előkelő_körökben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Olsen-banda_–_Előkelő_körökben"
