"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://www.w3.org/2000/01/rdf-schema#label","Ostojići (Dvor)"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://dbpedia.org/ontology/wikiPageID",1484710
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://dbpedia.org/ontology/wikiPageRevisionID",23444398
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srpskadijaspora.info/poreklo-srpskih-porodica-i-prezimena-4/"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvor.hr/dokumenti-objave/35-prostorni-plan-tekstualni-dio/file.html"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvor.hr/"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://xmlns.com/foaf/0.1/name","Ostojići"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/név","Ostojići"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/irányítószám",44443
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",364
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://hu.dbpedia.org/property/község","Dvor"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://dbpedia.org/ontology/abstract","Ostojići falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Dvorhoz tartozik."
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://dbpedia.org/ontology/postalCode","44443"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ostojići_(Dvor)?oldid=23444398&ns=0"
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://dbpedia.org/ontology/wikiPageLength",4428
"http://hu.dbpedia.org/resource/Ostojići_(Dvor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ostojići_(Dvor)"
"http://hu.wikipedia.org/wiki/Ostojići_(Dvor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ostojići_(Dvor)"
