"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek"
"http://hu.dbpedia.org/resource/Barátom,_Charlie_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek"
"http://hu.dbpedia.org/resource/Fuss,_ha_kedves_az_életed,_Charlie_Brown!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek"
"http://hu.dbpedia.org/resource/Jó_utat,_Charlie_Brown!_(…és_vissza_se_gyere!)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek"
"http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek","http://www.w3.org/2000/01/rdf-schema#label","Bill Melendez-filmek"
"http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek","http://dbpedia.org/ontology/wikiPageID",1279841
"http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16402278
"http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Bill Melendez-filmek"
"http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bill_Melendez-filmek?oldid=16402278&ns=14"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bill_Melendez-filmek"
