"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirákok","http://www.w3.org/2000/01/rdf-schema#label","Szirákok"
"http://hu.dbpedia.org/resource/Szirákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Szirákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/wikiPageID",1589454
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/wikiPageRevisionID",22624684
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/wikiPageExternalLink","https://openresearch-repository.anu.edu.au/bitstream/1885/10659/2/02Whole_Gardiner-Garden.pdf"
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150623235012/http:/press.princeton.edu/B_ATLAS/BATL084_.pdf"
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405154341/http:/www.pontos.dk/publications/books/bss-1-files/BSS1_18_Vinogradov.pdf"
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14700/14739/"
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04300/04353/"
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/adat/00000097.html"
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/1778103/Sources_on_the_Alans_a_critical_compilation"
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180922140052/https:/dokumen.tips/download/link/tadeusz-sulimirski-the-sarmatians"
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161203071224/http:/www.csen.org/Pubs_Sales_Reviews/Nomads/Nomad-188579-00-2.pdf"
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07598/07598.pdf"
"http://hu.dbpedia.org/resource/Szirákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szirákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szirákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Szirákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szirákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/abstract","A szirákok – görögösen szirakoi (σιρακοι), latinosan siraci – a szkíta népek közé tartoztak. A királyi szkíták Kaukázuson túl portyázó csapatát képviselték. Nevezett csoport derékhada az i. e. 7 és 6. század fordulóján visszatért a kelet-európai pusztára, és a Kubány – Hüpanisz (Υπανις), avagy Achardeus – és mellékfolyói mentén telepedett le. Hérodotosz, Sztrabón és Publius Cornelius Tacitus is megemlékezik róluk."
"http://hu.dbpedia.org/resource/Szirákok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirákok?oldid=22624684&ns=0"
"http://hu.dbpedia.org/resource/Szirákok","http://dbpedia.org/ontology/wikiPageLength",10580
"http://hu.dbpedia.org/resource/Szirákok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirákok"
"http://hu.wikipedia.org/wiki/Szirákok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirákok"
