"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babérmeggy","http://hu.dbpedia.org/property/subgenus","http://hu.dbpedia.org/resource/Cseresznye"
"http://hu.dbpedia.org/resource/Balkáni_babérmeggy","http://hu.dbpedia.org/property/subgenus","http://hu.dbpedia.org/resource/Cseresznye"
"http://hu.dbpedia.org/resource/Cseresznye","http://www.w3.org/2000/01/rdf-schema#label","Cseresznye"
"http://hu.dbpedia.org/resource/Cseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalnemzetségek"
"http://hu.dbpedia.org/resource/Cseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Cseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prunus"
"http://hu.dbpedia.org/resource/Cseresznye","http://dbpedia.org/ontology/wikiPageID",73318
"http://hu.dbpedia.org/resource/Cseresznye","http://dbpedia.org/ontology/wikiPageRevisionID",23561493
"http://hu.dbpedia.org/resource/Cseresznye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028051453/http:/www.balintgazda.hu/minden-heten-szuret/junius/cseresznye.html"
"http://hu.dbpedia.org/resource/Cseresznye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328135345/http:/www.geocities.ws/disznovenyek/nevmutato.htm"
"http://hu.dbpedia.org/resource/Cseresznye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100418232909/http:/www.finomreceptek.hu/cseresznyes-sutemeny"
"http://hu.dbpedia.org/resource/Cseresznye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170715011410/https:/www.tuja.hu/cseresznyefa.html"
"http://hu.dbpedia.org/resource/Cseresznye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/taplalkozas/zoldseg_gyumolcs/cikkek/az_ellenallhatatlan_cseresznye_az_istenek_eledele/20080107165129"
"http://hu.dbpedia.org/resource/Cseresznye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312041857/http:/matyasciprian.hu/novenyek/cseresznye.php"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/name","Cseresznye"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/imageCaption","Virágzó cseresznyefa"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/subdivision","* Prunus sect. Cerasus:
** Prunus apetala
** vadcseresznye 
** Prunus campanulata
** Prunus canescens
** meggy '
** Prunus concinna
** Prunus conradinae
** Prunus dielsiana
** keserű cseresznye '
** Prunus fruticosa
** Prunus incisa
** Prunus litigiosa
** sajmeggy 
** Prunus maximowiczii
** Prunus nipponica
** Prunus pensylvanica
** Prunus pilosiuscula
** Prunus rufa
** szahalini cseresznye '
** Prunus serrula
** japán díszcseresznye '
** Prunus speciosa
** higancseresznye '
** jedói cseresznye '
* Babérmeggy :
** Prunus ilicifolia
** Prunus laurocerasus
** Prunus lusitanica
* Prunus sect. Microcerasus:
** pelyhes meggy ''"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/subdivisionRanks","Fajcsoportok, fajok"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/wikicommonscat","Prunus avium"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/wikispecies","Prunus subg. Cerasus"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/genus","Prunus"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szilvafélék"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/subgenus","Cerasus"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Cseresznye","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Cseresznye","http://dbpedia.org/ontology/abstract","A cseresznye (Prunus subg. Cerasus) a rózsafélék (Rosaceae) közé tartozó Prunus nemzetség alnemzetsége. Cseresznye néven leggyakrabban a vadcseresznyefát (Prunus avium), illetve annak valamely termesztett változatát, vagy annak csonthéjas gyümölcsét értik. Az alnemzetséget az különbözteti meg a Prunus nemzetség többi képviselőjétől, hogy virágai nem magányosan állnak, hanem 2–5 tagú csomókba tömörülnek, sima héjú termésén pedig csak igen sekély barázda található, vagy semmilyen. Képviselőik az északi félgömb mérsékelt égövi területein őshonosak: két fajuk Amerikában, három Európában, a többi Ázsiában."
"http://hu.dbpedia.org/resource/Cseresznye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseresznye?oldid=23561493&ns=0"
"http://hu.dbpedia.org/resource/Cseresznye","http://dbpedia.org/ontology/wikiPageLength",9639
"http://hu.dbpedia.org/resource/Cseresznye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseresznye"
"http://hu.dbpedia.org/resource/Meggy","http://hu.dbpedia.org/property/subgenus","http://hu.dbpedia.org/resource/Cseresznye"
"http://hu.dbpedia.org/resource/Sajmeggy","http://hu.dbpedia.org/property/subgenus","http://hu.dbpedia.org/resource/Cseresznye"
"http://hu.dbpedia.org/resource/Cerasus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseresznye"
"http://hu.dbpedia.org/resource/Cseresznyefa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseresznye"
"http://hu.wikipedia.org/wiki/Cseresznye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseresznye"
