"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://www.w3.org/2000/01/rdf-schema#label","Szlavik Galsztjan"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://dbpedia.org/ontology/wikiPageID",1657761
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://dbpedia.org/ontology/wikiPageRevisionID",21756118
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://hu.dbpedia.org/property/súly",63
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://dbpedia.org/ontology/abstract","Szlavik Galsztjan (1996. december 21. –) örmény kötöttfogású birkózó. A 2019-es birkózó-világbajnokságon bronzérmet nyert jutott 63 kg-os súlycsoportban, kötöttfogásban."
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlavik_Galsztjan?oldid=21756118&ns=0"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlavik_Galsztjan"
"http://hu.wikipedia.org/wiki/Szlavik_Galsztjan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlavik_Galsztjan"
