"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Adelphus","http://www.w3.org/2000/01/rdf-schema#label","Michael Adelphus"
"http://hu.dbpedia.org/resource/Michael_Adelphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Michael_Adelphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Michael_Adelphus","http://dbpedia.org/ontology/wikiPageID",69164
"http://hu.dbpedia.org/resource/Michael_Adelphus","http://dbpedia.org/ontology/wikiPageRevisionID",22490727
"http://hu.dbpedia.org/resource/Michael_Adelphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Michael_Adelphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Adelphus","http://dbpedia.org/ontology/abstract","Michael Adelphus (Adleff)"
"http://hu.dbpedia.org/resource/Michael_Adelphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Adelphus?oldid=22490727&ns=0"
"http://hu.dbpedia.org/resource/Michael_Adelphus","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Michael_Adelphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Adelphus"
"http://hu.dbpedia.org/resource/Michael_Adleff","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Adelphus"
"http://hu.wikipedia.org/wiki/Michael_Adelphus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Adelphus"
"http://hu.dbpedia.org/resource/Adelphus_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Adelphus"
