"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztéja","http://www.w3.org/2000/01/rdf-schema#label","Asztéja"
"http://hu.dbpedia.org/resource/Asztéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Asztéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Asztéja","http://dbpedia.org/ontology/wikiPageID",1402676
"http://hu.dbpedia.org/resource/Asztéja","http://dbpedia.org/ontology/wikiPageRevisionID",21878377
"http://hu.dbpedia.org/resource/Asztéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asztéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Asztéja","http://dbpedia.org/ontology/abstract","Az asztéja szanszkrit szó (अस्तेय), jelentése: nem-lopni. Az ind filozófiában és vallásokban használt szó és erény. A tulajdon tisztelete, az önösség, az egyéni érdekek érvényre juttatásának kiiktatása. A dzsainizmusban az öt fogadalom egyike. Az ember minden egyes cselekedete, amivel környezete felé fordul, egyben meghatározza saját életének alakulását is. Aki ártó szándékkal meglopja embertársát, abból hiányzik az az empatikus képesség, amivel mélyen átérezhetné a másik ember szenvedéssel járó megfosztottsági helyzetét. A tradíció szerint a mindenségben lejátszódó jelenségek legrejtettebb történései sem múlnak el nyomtalanul; minden kapcsolatban, összefüggésben áll mindennel. Ez a teljesség törvénye, ami fenntartja a kozmikus rend (rita) harmóniáját, az örök egyensúlyt. Ezért annak, aki valakit meglop, a következő újraszületés során cselekvése visszahatásaként jelentkezik annak ""gyümölcse"" - a szenvedés. Neki is át kell élnie mindazt, amit cselekedetével okozott másoknak. A dolgok mindig a kiegyenlítésre, az egyensúlyi állapot felé törekednek. Innen érthető az, hogy a hindu ember miért fordított minden esetben különös figyelmet az egyén és a közösség viszonylataira. A tradíciók írásba foglalt ""aranymondásai"" is ezt támasztják alá (pl. ""Amit nem akarsz, hogy mások tegyenek veled, azt te se tedd mással!""). Az asztéját megvalósító egyén tisztult tudata először megfordítja a szokásos emberi értékrendet, és a mások szemében értéktelennek tűnő dolgokban is képes felfedezni azok igazi értékét, másfelől az önmegtagadás (tapasz) pozíciójából a lét minden jelenségét egyenlően ítéli meg, tudván, hogy a tárgyi világ dolgainak minősítését a jelenségek tudati tükröződése határozza meg. ""Minden kincs szolgálatára áll annak, akiben az 'asztéja' elve megszilárdult""."
"http://hu.dbpedia.org/resource/Asztéja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztéja?oldid=21878377&ns=0"
"http://hu.dbpedia.org/resource/Asztéja","http://dbpedia.org/ontology/wikiPageLength",2128
"http://hu.dbpedia.org/resource/Asztéja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztéja"
"http://hu.wikipedia.org/wiki/Asztéja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztéja"
