"subject","predicate","object"
"http://hu.dbpedia.org/resource/Redleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Redleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Redleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Redleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Redleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Redleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Redleiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Redleiten","http://www.w3.org/2000/01/rdf-schema#label","Redleiten"
"http://hu.dbpedia.org/resource/Redleiten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Redleiten","http://dbpedia.org/ontology/wikiPageID",1597037
"http://hu.dbpedia.org/resource/Redleiten","http://dbpedia.org/ontology/wikiPageRevisionID",23150302
"http://hu.dbpedia.org/resource/Redleiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redleiten.ooe.gv.at"
"http://hu.dbpedia.org/resource/Redleiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41729"
"http://hu.dbpedia.org/resource/Redleiten","http://xmlns.com/foaf/0.1/name","Redleiten"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/név","Redleiten"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/terület",14.32
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/weboldal","www.redleiten.ooe.gv.at"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/irányítószám",4875
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/körzethívószám",7683
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/rendszám","VB"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Redleiten","http://hu.dbpedia.org/property/tszf",555
"http://hu.dbpedia.org/resource/Redleiten","http://dbpedia.org/ontology/abstract","Redleiten osztrák község Felső-Ausztria Vöcklabrucki járásában. 2018 januárjában 537 lakosa volt."
"http://hu.dbpedia.org/resource/Redleiten","http://dbpedia.org/ontology/areaCode","07683"
"http://hu.dbpedia.org/resource/Redleiten","http://dbpedia.org/ontology/postalCode","4875"
"http://hu.dbpedia.org/resource/Redleiten","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Redleiten","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Redleiten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Redleiten?oldid=23150302&ns=0"
"http://hu.dbpedia.org/resource/Redleiten","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/Redleiten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Redleiten"
"http://hu.wikipedia.org/wiki/Redleiten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Redleiten"
