"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://www.w3.org/2000/01/rdf-schema#label","Kira Muratova"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Odessza"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_színészek"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nők"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://dbpedia.org/ontology/wikiPageID",1611379
"http://hu.dbpedia.org/resource/Kira_Muratova","http://dbpedia.org/ontology/wikiPageRevisionID",20978660
"http://hu.dbpedia.org/resource/Kira_Muratova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Soroca"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Odessza"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://dbpedia.org/ontology/abstract","Kira Heorhijivna Muratova, ukránul: Кіра Георгіївна Муратова (Soroca, 1934. november 4. – Odessza, 2018. június 6.) szovjet-ukrán filmrendező, forgatókönyvíró, színésznő."
"http://hu.dbpedia.org/resource/Kira_Muratova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kira_Muratova?oldid=20978660&ns=0"
"http://hu.dbpedia.org/resource/Kira_Muratova","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Kira_Muratova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kira_Muratova"
"http://hu.wikipedia.org/wiki/Kira_Muratova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kira_Muratova"
