"subject","predicate","object"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://www.w3.org/2000/01/rdf-schema#label","5975 Otakemayumi"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7wfq"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://dbpedia.org/ontology/wikiPageID",590647
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://dbpedia.org/ontology/wikiPageRevisionID",13259387
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/aphélium",417123518
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/felszállóCsomó",359.1
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/félNagytengely",381584315
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/inklináció",14.969
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/közepesAnomália",18.376
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/név",5975
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/perihélium",346045112
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/perihéliumSzöge",86.09
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/periódus",1487.98
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://hu.dbpedia.org/property/periódus",4.07
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://dbpedia.org/ontology/abstract","Az 5975 Otakemayumi (ideiglenes jelöléssel 1992 SG) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1992. szeptember 21-én."
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5975_Otakemayumi?oldid=13259387&ns=0"
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/5975_Otakemayumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5975_Otakemayumi"
"http://hu.wikipedia.org/wiki/5975_Otakemayumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5975_Otakemayumi"
