"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shawsheen_Indians"
"http://hu.dbpedia.org/resource/Arnie_Oliver","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shawsheen_Indians"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://www.w3.org/2000/01/rdf-schema#label","Shawsheen Indians"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://dbpedia.org/ontology/wikiPageID",1341228
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://dbpedia.org/ontology/wikiPageRevisionID",21503895
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://dbpedia.org/ontology/wikiPageExternalLink","http://nesoccertoday.com/%3Fp=38588"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesu/usacuphist.html%23det"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.at/books%3Fid=dQWzRxP-a7sC&pg=PA167&lpg=PA167&dq=murdoch+shawsheen&source=bl&ots=L_LkOW64GZ&sig=__mRJocHMTk4sd-TpvsCrWs6Zdc&hl=hu&sa=X&ved=0CCIQ6AEwAGoVChMIrNvUvoiTyQIVDG8UCh2cbgiS%23v=onepage&q=murdoch%20shawsheen&f=false"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://xmlns.com/foaf/0.1/name","Shawsheen Indians"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://xmlns.com/foaf/0.1/nick","Indiánok, Sosonok"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Shawsheen_Indians","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
