"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzserbai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Piali_pasa"
"http://hu.dbpedia.org/resource/Málta_török_ostroma","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Piali_pasa"
"http://hu.dbpedia.org/resource/Piali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Piali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piali_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piali_pasa","http://www.w3.org/2000/01/rdf-schema#label","Piali pasa"
"http://hu.dbpedia.org/resource/Piali_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1515-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piali_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1578-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piali_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái"
"http://hu.dbpedia.org/resource/Piali_pasa","http://dbpedia.org/ontology/wikiPageID",1363442
"http://hu.dbpedia.org/resource/Piali_pasa","http://dbpedia.org/ontology/wikiPageRevisionID",20716740
"http://hu.dbpedia.org/resource/Piali_pasa","http://xmlns.com/foaf/0.1/name","Piali pasa"
"http://hu.dbpedia.org/resource/Piali_pasa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Piali_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piali_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
