"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Czike Dániel"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Óbuda_(városrész)"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://dbpedia.org/ontology/deathDate",1817-11-30
"http://hu.dbpedia.org/resource/Czike_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://dbpedia.org/ontology/wikiPageID",135799
"http://hu.dbpedia.org/resource/Czike_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",21605702
"http://hu.dbpedia.org/resource/Czike_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140519152756/http:/opac.pim.hu/index.jsp;jsessionid=E730998C0D4B181B7EBB23EDABB5FC1E%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=102173&too_many_records=false&rc=3&pos=2&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://hu.dbpedia.org/property/név","Czike Dániel"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://hu.dbpedia.org/property/születésiDátum",1817
"http://hu.dbpedia.org/resource/Czike_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Óbuda_(városrész)"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://dbpedia.org/ontology/abstract","Nagyrévi Czike Dániel (Baja, 1817. április 26. – Óbuda, 1873. november 30.) református lelkész."
"http://hu.dbpedia.org/resource/Czike_Dániel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czike_Dániel?oldid=21605702&ns=0"
"http://hu.dbpedia.org/resource/Czike_Dániel","http://dbpedia.org/ontology/wikiPageLength",2406
"http://hu.dbpedia.org/resource/Czike_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czike_Dániel"
"http://hu.wikipedia.org/wiki/Czike_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czike_Dániel"
