"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hive","http://www.w3.org/2000/01/rdf-schema#label","Hive"
"http://hu.dbpedia.org/resource/Hive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_kultúra"
"http://hu.dbpedia.org/resource/Hive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_filmjei"
"http://hu.dbpedia.org/resource/Hive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Hive","http://dbpedia.org/ontology/wikiPageID",1769823
"http://hu.dbpedia.org/resource/Hive","http://dbpedia.org/ontology/wikiPageRevisionID",23884510
"http://hu.dbpedia.org/resource/Hive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hive","http://dbpedia.org/ontology/abstract","Hive (angol nyelven 'Méhkas') koszovói filmdráma (wd) rendezésében, amelyet 2021. január végén a Sundance Filmfesztiválon mutattak be. A valós események ihlette film helyszíne (wd) (szerb nyelven Velika Kruša), amelyet az (wd) után „az özvegyek falujának” neveztek, főhőse egy bátor nő, aki a falubeli patriarchális viszonyok ellenére saját kezébe veszi sorsát, jogosítványt szerez, és mezőgazdasági szövetkezetet alapít."
"http://hu.dbpedia.org/resource/Hive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hive?oldid=23884510&ns=0"
"http://hu.dbpedia.org/resource/Hive","http://dbpedia.org/ontology/wikiPageLength",8636
"http://hu.dbpedia.org/resource/Hive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hive"
"http://hu.wikipedia.org/wiki/Hive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hive"
