"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://www.w3.org/2000/01/rdf-schema#label","Kukoricaolaj"
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z4m0"
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsíros_olajok"
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://dbpedia.org/ontology/wikiPageID",543846
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://dbpedia.org/ontology/wikiPageRevisionID",20674062
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadfold.hu/fuszerlexikon%3Fid=603"
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsírokOlajok"
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/name","Kukoricaolaj"
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/url","http://www.szabadfold.hu/fuszerlexikon%3Fid=603"
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/carbs",0
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/fat","100.0"
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/fiber",0
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/ironMg",0
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/kj",3699
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/protein",0
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/sourceUsda",1
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/sugars",0
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/vitcMg",0
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/viteMg",51
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://hu.dbpedia.org/property/vitkMcg",42.2
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://dbpedia.org/ontology/abstract","A kukoricaolaj főleg étkezési célokra gyártott, kedvező élettani hatásokkal rendelkező halványsárga színű növényi zsiradék."
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kukoricaolaj?oldid=20674062&ns=0"
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://dbpedia.org/ontology/wikiPageLength",2594
"http://hu.dbpedia.org/resource/Kukoricaolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kukoricaolaj"
"http://hu.wikipedia.org/wiki/Kukoricaolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kukoricaolaj"
