"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Carlow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Carlow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Carlow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Carlow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Carlow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlow_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Carlow_megye","http://www.w3.org/2000/01/rdf-schema#label","Carlow megye"
"http://hu.dbpedia.org/resource/Carlow_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0194nf"
"http://hu.dbpedia.org/resource/Carlow_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Carlow_megye","http://dbpedia.org/ontology/wikiPageID",134532
"http://hu.dbpedia.org/resource/Carlow_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21659027
"http://hu.dbpedia.org/resource/Carlow_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190514141300/http:/www.carlowrugby.ie/"
"http://hu.dbpedia.org/resource/Carlow_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530133926/http:/countycarlow.ie/"
"http://hu.dbpedia.org/resource/Carlow_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Carlow_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Carlow_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlow_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Carlow_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Carlow_megye","http://dbpedia.org/ontology/abstract","Carlow megye (írül: Contae Cheatharlach) megye az Ír-sziget középső keleti részén, Írországban, . Területe mindössze 896 km², ezzel az egyik legkisebb megye a szigeten. Lakossága 50 471 (2006. áprilisi adat). Közigazgatási központja a 18 500 lakosú (2002) város."
"http://hu.dbpedia.org/resource/Carlow_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlow_megye?oldid=21659027&ns=0"
"http://hu.dbpedia.org/resource/Carlow_megye","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Carlow_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlow_megye"
"http://hu.wikipedia.org/wiki/Carlow_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlow_megye"
