"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Paocsi–Csengtu-vasútvonal"
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__fqn"
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasútvonalai"
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://dbpedia.org/ontology/wikiPageID",937534
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588646
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","SS4 at Yangpingguan.jpg"
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://hu.dbpedia.org/property/länge",668.2
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://hu.dbpedia.org/property/textFoto","Tehervonat a vonalon"
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://dbpedia.org/ontology/abstract","A Paocsi–Csengtu-vasútvonal (egyszerűsített kínai írással: 成都火车站; tradicionális kínai írással: 成都火車站; pinjin: Chéngdū Huǒchē Zhàn) egy 668,2 km hosszú, 25 kV 50 Hz-cel villamosított, részben kétvágányú, normál nyomtávolságú vasútvonal Kínában és Csengtu között. A vonal 1961-ben nyílt meg, 1975-ben, az országban először ezt a vonalat villamosították."
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paocsi–Csengtu-vasútvonal?oldid=22588646&ns=0"
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3792
"http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paocsi–Csengtu-vasútvonal"
"http://hu.dbpedia.org/resource/Paocsi-Csengtu-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal"
"http://hu.wikipedia.org/wiki/Paocsi–Csengtu-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paocsi–Csengtu-vasútvonal"
