"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Padova villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padova_közlekedése"
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1743246
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23367725
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",10.3
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",26
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",750
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Padova villamosvonal-hálózata (olasz nyelven: tranvia di Padova) Olaszország Padova városában található. Összesen egy vonalból áll, további kettő tervezés alatt. A hálózat teljes hossza 10,3 km. Jelenlegi üzemeltetője az APS. A villamosüzem a francia rendszerén alapul. A járművek gumikeréken haladnak, az úttest közepén egy vezetősín található. Az áramellátás felsővezetékről történik, a feszültség 750 V egyenáram."
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Padova_villamosvonal-hálózata?oldid=23367725&ns=0"
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Padova_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Padova_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Padova_villamosvonal-hálózata"
