"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabbath_Bloody_Sabbath_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sabotage"
"http://hu.dbpedia.org/resource/Sabotage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sabotage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sabotage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sabotage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sabotage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sabotage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sabotage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sabotage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sabotage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabotage","http://www.w3.org/2000/01/rdf-schema#label","Sabotage"
"http://hu.dbpedia.org/resource/Sabotage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxl39"
"http://hu.dbpedia.org/resource/Sabotage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Sabotage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-albumok"
"http://hu.dbpedia.org/resource/Sabotage","http://dbpedia.org/ontology/wikiPageID",480786
"http://hu.dbpedia.org/resource/Sabotage","http://dbpedia.org/ontology/wikiPageRevisionID",23576824
"http://hu.dbpedia.org/resource/Sabotage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:myeq97u7kr5t"
"http://hu.dbpedia.org/resource/Sabotage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/blacksabbath/albums/album/170807/review/5946986/sabotage"
"http://hu.dbpedia.org/resource/Sabotage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Sabotage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sabotage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Black_Sabbath"
"http://hu.dbpedia.org/resource/Sabotage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sabotage","http://hu.dbpedia.org/property/cím","Sabotage"
"http://hu.dbpedia.org/resource/Sabotage","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Sabotage","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sabotage","http://hu.dbpedia.org/property/előző","Sabbath Bloody Sabbath"
"http://hu.dbpedia.org/resource/Sabotage","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/Sabotage","http://hu.dbpedia.org/property/hossz","2624.0"
"http://hu.dbpedia.org/resource/Sabotage","http://hu.dbpedia.org/property/jelenlegi","Sabotage"
"http://hu.dbpedia.org/resource/Sabotage","http://hu.dbpedia.org/property/jelenlegi",""
