"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kung_Fu_Panda_2."
"http://hu.dbpedia.org/resource/Kung_Fu_Panda:_Legendás_mesterek","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Kung_Fu_Panda_2."
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://www.w3.org/2000/01/rdf-schema#label","Kung Fu Panda 2."
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztvyx"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://dbpedia.org/ontology/wikiPageID",996563
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23064081
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/KungFuPanda2"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://kungfupanda.fandom.com/wiki/Kung_Fu_Panda_2%7C%7C''Kung"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://dreamworks.fandom.com/wiki/Kung_Fu_Panda_2%7C%7C''Kung"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
