"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél","http://www.w3.org/2000/01/rdf-schema#label","Dél"
"http://hu.dbpedia.org/resource/Dél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k7ny"
"http://hu.dbpedia.org/resource/Dél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_helymeghatározás"
"http://hu.dbpedia.org/resource/Dél","http://dbpedia.org/ontology/wikiPageID",299977
"http://hu.dbpedia.org/resource/Dél","http://dbpedia.org/ontology/wikiPageRevisionID",22108133
"http://hu.dbpedia.org/resource/Dél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Dél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égtájak"
"http://hu.dbpedia.org/resource/Dél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dél","http://dbpedia.org/ontology/abstract","Dél a négy fő égtáj egyike."
"http://hu.dbpedia.org/resource/Dél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél?oldid=22108133&ns=0"
"http://hu.dbpedia.org/resource/Dél","http://dbpedia.org/ontology/wikiPageLength",954
"http://hu.dbpedia.org/resource/Dél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél"
"http://hu.dbpedia.org/resource/Dél_(égtáj)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél"
"http://hu.wikipedia.org/wiki/Dél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél"
