"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élőhalott","http://www.w3.org/2000/01/rdf-schema#label","Élőhalott"
"http://hu.dbpedia.org/resource/Élőhalott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vlh"
"http://hu.dbpedia.org/resource/Élőhalott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Élőhalott","http://dbpedia.org/ontology/wikiPageID",51505
"http://hu.dbpedia.org/resource/Élőhalott","http://dbpedia.org/ontology/wikiPageRevisionID",21805997
"http://hu.dbpedia.org/resource/Élőhalott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Élőhalott","http://dbpedia.org/ontology/abstract","Az élőhalott (más változatban élőholt) szó gyűjtőnév azokra a mitikus lényekre, amelyek valaha elevenek voltak a szokásos értelemben, meghaltak, ezt követően azonban tovább léteznek az élők világában, az élők életére hatnak, velük valamilyen kapcsolatba is léphetnek. Az élőholtak alakjai, bár különböző vonásokkal, de a legtöbb kultúrában megtalálhatók, és jelen vannak számos irodalmi alkotásban is, különös tekintettel a fantasy és a horror műfajokra."
"http://hu.dbpedia.org/resource/Élőhalott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élőhalott?oldid=21805997&ns=0"
"http://hu.dbpedia.org/resource/Élőhalott","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Élőhalott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élőhalott"
"http://hu.dbpedia.org/resource/Élőholt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élőhalott"
"http://hu.wikipedia.org/wiki/Élőhalott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élőhalott"
