"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://www.w3.org/2000/01/rdf-schema#label","Orosz–török háború (1676–81)"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r79t"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-es_évek"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz–oszmán_háborúk"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://dbpedia.org/ontology/wikiPageID",97334
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://dbpedia.org/ontology/wikiPageRevisionID",21539794
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Russo-Turkish_War_%281676%E2%80%931681%29"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz–török_háborúk"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://dbpedia.org/ontology/abstract","Az orosz-török háború vagy czehryni (csihirini) hadjárat Oroszország és az Oszmán birodalom háborúja, melynek fő hadszíntere Ukrajna volt. A törökök célja az 1667-ben kettéválasztott Ukrajna elfoglalása volt, amelyben a krími tatárok és a zaporozsjei kozákok is támogatták. A korábban Lengyelországhoz tartozó Ukrajnát hosszú háborúskodás után az oroszok és a lengyelek kettéosztották 1667-ben, az . a Dnyeper folyása szerint a bal oldalon levő ukrán területek, a fővárossal Kijevvel orosz uralom alá kerültek. Ezt hívták . A másik, a Jobbparti Ukrajna maradt a lengyel király kezében. De a kozákok nem tettek le arról, hogy egész Ukrajnát az orosz cár alá vessék, s tették mindezt hibásan, mert az oroszok sokkal kegyetlenebbül kizsákmányolták a parasztságot, mint a lengyelek és később hozzáláttak a kozák autonómia megnyirbálásához.Az ország mindkét felén rendszeresek voltak a kozák- és parasztlázadások, melyek gyakran tatárokat hívtak segítségül. A kozákok hetmanja Petro Dorosenko egykor még a lengyel király pártján állt, de aztán átállt a török szultán oldalára, akinek felajánlotta, hogy Ukrajnát török uralom alá veti. Ezért a szultán IV. Mehmed és a nagyvezír Köprülü Ahmed a kandiai háború végeztével sereggel indult a lengyel és az orosz Ukrajna meghódítására. Azonban a lengyelek két döntő ütközetben (1673, 1675) vereséget mértek a törökökre, akikkel békét kötöttek. De az új nagyvezír Kara Musztafa, aki Bécset megostromolta, nem tett le arról, hogy Ukrajnát megszerzi. Épp ezért a háborút az oroszok ellen folytatta. Dorosenko hetmanhoz a korábbi háborúban sem állt minden kozák, többen a lengyel király hűségén maradva harcoltak a törökök ellen. Dorosenko, amikor 1676-ban (Czehryn) lázadást robbantott ki, mindössze 12 000 kozák csatlakozott hozzá. Bár bízott abban, hogy a török-tatár sereg hamar megérkezik, de nem tudta magát sokági tartani a többszörös túlerőben levő orosz-ukrán csapatokkal szemben, akiket a cár által kinevezett kozák hetman és vezetett. Dorosenko tehát megadta magát nekik. A hetman kudarca ellenére a szultán és a nagyvezír nem adta fel és elindította az offenzívát. IV. Mehmed Bohdan Hmelnickij egykori kozák hetman fiát, nevezte ki Ukrajna élére és nagy sereget küldött a Krímbe. 1677 júliusában közel 120 000 fős török sereg Ibrahim pasa vezérletével betört Ukrajnába, de Szamojlovics erői visszavonulásra kényszerítették.1678 júliusában Musztafa nagyvezír állt az oszmán erők élére. Sereg kb. 120 000 törököt és 70-80 000 tatárt számlált. Vele szemben az orosz-ukrán-kozák csapatok kb. 120 000 főt tettek ki.A nagyvezírnek sikerült elfoglalni Csihirint, majd több csatában megverte az oroszokat. Az útjába kerülő ukrán várakat rendre elfoglalta és több esetben lerombolta, míg végül csaknem egész Ukrajnát uralma alá hajtotta.Az évekig tartó harcokban a törökök súlyos veszteségeket szenvedtek és az oroszok és az ukránok csüggedni nem akaró ellenállása miatt nem tudták volna sokáig tartani a területeket.Musztafa úgy határozott, hogy visszavonul és feladja minden eddigi hódítását. 1681. január 3-án a Bahcsiszerájban megkötötték a , amely érintetlenül hagyta a háború előtti orosz-oszmán határt. A törökök többé nem tervezték Ukrajna meghódítását. Nem sokkal ezután Kara Musztafa felelevenítette a szulejmáni-tervet, Bécs elfoglalását és 1683-ban elindított katasztrófával végződő hadjáratát a Habsburg Birodalom ellen.Dorosenko rövidesen az orosz cár híve lett és neki köszönhetően Kelet-Ukrajnában az oroszok meg tudták szilárdítani a hatalmukat.Az ország rendkívül megszenvedte mind a és az öt évig tartó orosz-török háborút. Különösen a tatár betörések voltak azok, amik mérhetetlen pusztítást okoztak, s több mint három évtizede a lázadások és háború folytán állandóak voltak."
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz–török_háború_(1676–81)?oldid=21539794&ns=0"
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://dbpedia.org/ontology/wikiPageLength",4670
"http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz–török_háború_(1676–81)"
"http://hu.dbpedia.org/resource/Orosz-török_háború,_1676-81","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)"
"http://hu.dbpedia.org/resource/Orosz-török_háború_(1676-81)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)"
"http://hu.dbpedia.org/resource/Orosz–török_háború,_1676–81","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)"
"http://hu.wikipedia.org/wiki/Orosz–török_háború_(1676–81)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz–török_háború_(1676–81)"
