"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Orbán Győző (üzemmérnök)"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbán_család"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://dbpedia.org/ontology/wikiPageID",1346247
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23809867
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/ogyozo/"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-25293-14576"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://dbpedia.org/ontology/abstract","Orbán Győző Bálint (Budapest, 1940. november 10. –) mezőgazdasági üzemmérnök, milliárdos nagyvállalkozó. Orbán Viktor politikus, Orbán Győző közgazdász és édesapja."
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbán_Győző_(üzemmérnök)?oldid=23809867&ns=0"
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://dbpedia.org/ontology/wikiPageLength",4464
"http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbán_Győző_(üzemmérnök)"
"http://hu.wikipedia.org/wiki/Orbán_Győző_(üzemmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbán_Győző_(üzemmérnök)"
