"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Down-szindrómások_nyelvi_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Down-szindróma"
"http://hu.dbpedia.org/resource/Az_olvasás_idegtudományi_háttere_Down-szindrómásoknál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Down-szindróma"
"http://hu.dbpedia.org/resource/Down-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Down-szindróma"
"http://hu.dbpedia.org/resource/Down-szindróma-világnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Down-szindróma"
"http://hu.dbpedia.org/resource/Numerikus_képességek_Down-szindrómásoknál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Down-szindróma"
"http://hu.dbpedia.org/resource/Kategória:Down-szindróma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Down-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Down-szindróma"
"http://hu.dbpedia.org/resource/Kategória:Down-szindróma","http://dbpedia.org/ontology/wikiPageID",1029192
"http://hu.dbpedia.org/resource/Kategória:Down-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",13672744
"http://hu.dbpedia.org/resource/Kategória:Down-szindróma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Értelmi_fogyatékosság"
"http://hu.dbpedia.org/resource/Kategória:Down-szindróma","http://www.w3.org/2004/02/skos/core#prefLabel","Down-szindróma"
"http://hu.dbpedia.org/resource/Kategória:Down-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Down-szindróma?oldid=13672744&ns=14"
