"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/2000/01/rdf-schema#label","Marc Ravalomanana"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_r_"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_elnökei"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://dbpedia.org/ontology/wikiPageID",258547
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://dbpedia.org/ontology/wikiPageRevisionID",23571068
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://xmlns.com/foaf/0.1/name","Marc Ravalomanana"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Didier_Ratsiraka"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/házastárs","Lalao Ravalomanana"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/kép","Marc Ravalomanana.jpg"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/név","Marc Ravalomanana"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/sorszám",9
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/születésiDátum","--12-12"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Imerinkasinina"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Andry_Rajoelina"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Tiako_I_Madagasikara"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/nemzetiség","malgas"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/terminusKezdete",2002
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://hu.dbpedia.org/property/terminusVége",2009
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://dbpedia.org/ontology/abstract","Marc Ravalomanana (született 1949. december 12-én ) a népcsoportból származó politikus, Madagaszkár elnöke. 2002. május 6-án vette át a hivatalt a 2001. december 16-án tartott eredménye körüli vita lezárása után. Ebben Ravalomanana sikeresen érvényesítette akaratát, miszerint az első körben többséget szerzett. 2006. december 3-án választották meg újra, ismét az első körben szerzett szavazati többséggel."
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://dbpedia.org/ontology/number",9
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Tiako_I_Madagasikara"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Didier_Ratsiraka"
"http://hu.dbpedia.org/resource/Marc_Ravalomanana","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Madagaszkár"
