"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wikia_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wikia_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Wikia_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wikia_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wikia_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wikia_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Wikia_Search","http://www.w3.org/2000/01/rdf-schema#label","Wikia Search"
"http://hu.dbpedia.org/resource/Wikia_Search","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfy05"
"http://hu.dbpedia.org/resource/Wikia_Search","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/Wikia_Search","http://dbpedia.org/ontology/wikiPageID",335156
"http://hu.dbpedia.org/resource/Wikia_Search","http://dbpedia.org/ontology/wikiPageRevisionID",23581483
"http://hu.dbpedia.org/resource/Wikia_Search","http://dbpedia.org/ontology/wikiPageExternalLink","http://alpha.search.wikia.com/"
"http://hu.dbpedia.org/resource/Wikia_Search","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Wikia_Search","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wikia_Search","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wikia_Search","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Wikia_Search","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Wikia"
"http://hu.dbpedia.org/resource/Wikia_Search","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Wikia"
"http://hu.dbpedia.org/resource/Wikia_Search","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Angela_Beesley"
"http://hu.dbpedia.org/resource/Wikia_Search","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Wikimédia_Alapítvány"
"http://hu.dbpedia.org/resource/Wikia_Search","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Jimmy_Wales"
"http://hu.dbpedia.org/resource/Wikia_Search","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Wiki"
"http://hu.dbpedia.org/resource/Wikia_Search","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Wikia_Search","http://hu.dbpedia.org/property/név","Wikia Search"
"http://hu.dbpedia.org/resource/Wikia_Search","http://hu.dbpedia.org/property/weboldal","http://alpha.search.wikia.com/"
"http://hu.dbpedia.org/resource/Wikia_Search","http://hu.dbpedia.org/property/elsőKiadás",2008
"http://hu.dbpedia.org/resource/Wikia_Search","http://dbpedia.org/ontology/abstract","A Wikia Search egy nyílt forráskódú keresőmotor volt, mely a része (eredetileg Wikicities), melyet maga Jimmy Wales és hozott létre. Az alfa verzió 2008. január 8-án készült el. A projekt 2009. március 31-ével lezárult, az alapítók nem folytatják tovább a fejlesztést A keresőmotor találati listája három területet foglalt magában: webes keresőmotor, hálózati szerviz, wiki (úgynevezett szócikkek).Jimmy Wales szerint elképzelhető, hogy később valamilyen formában foglalkoznak a kereső továbbfejlesztésével, de a jelenlegi gazdasági környezetben ez nem éri meg."
"http://hu.dbpedia.org/resource/Wikia_Search","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wikia_Search?oldid=23581483&ns=0"
"http://hu.dbpedia.org/resource/Wikia_Search","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Wikia_Search","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wikia_Search"
"http://hu.wikipedia.org/wiki/Wikia_Search","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wikia_Search"
