"subject","predicate","object"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Even_Hovland","http://www.w3.org/2000/01/rdf-schema#label","Even Hovland"
"http://hu.dbpedia.org/resource/Even_Hovland","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vadheim"
"http://hu.dbpedia.org/resource/Even_Hovland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Even_Hovland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Even_Hovland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Even_Hovland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Even_Hovland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Even_Hovland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Even_Hovland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Molde_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Even_Hovland","http://dbpedia.org/ontology/wikiPageID",1383309
"http://hu.dbpedia.org/resource/Even_Hovland","http://dbpedia.org/ontology/wikiPageRevisionID",17973948
"http://hu.dbpedia.org/resource/Even_Hovland","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.soccerway.com/players/even-hovland/29424/"
"http://hu.dbpedia.org/resource/Even_Hovland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/even-hovland/profil/spieler/41875"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Nürnberg_keret"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/név","Even Hovland"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Molde_FK"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sogndal_Fotball"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/állampolgárság","norvég"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/súly",85
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/jelenlegiKlubja",1
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Even_Hovland","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
