"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://www.w3.org/2000/01/rdf-schema#label","Erzsébetligeti Színház"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_színházai"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátyásföld"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://dbpedia.org/ontology/wikiPageID",1675537
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23508076
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturliget.hu/"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XVI._kerülete"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mátyásföld"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://hu.dbpedia.org/property/tervező","Mészáros Gyula és Wágner László"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://hu.dbpedia.org/property/tulajdonos","Budapest XVI. kerülete"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://hu.dbpedia.org/property/rekonstrukciókÉvei","kb. az 1950-es évek második fele ,"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1996
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://dbpedia.org/ontology/abstract","Az Erzsébetligeti Színház egy színházépület a Budapest XVI. Kerületében, Mátyásföldön. A , kerületi fenntartású közművelődési intézmény 1996-tól üzemelteti, 1998-tól telephelye, majd 2003 óta székhelye."
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Wágner_László_(építész)"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Budapest_XVI._kerülete"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzsébetligeti_Színház?oldid=23508076&ns=0"
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://dbpedia.org/ontology/wikiPageLength",14183
"http://hu.dbpedia.org/resource/Erzsébetligeti_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzsébetligeti_Színház"
"http://hu.wikipedia.org/wiki/Erzsébetligeti_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzsébetligeti_Színház"
