"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selar","http://www.w3.org/2000/01/rdf-schema#label","Selar"
"http://hu.dbpedia.org/resource/Selar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9v17n"
"http://hu.dbpedia.org/resource/Selar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Selar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Selar","http://dbpedia.org/ontology/wikiPageID",690343
"http://hu.dbpedia.org/resource/Selar","http://dbpedia.org/ontology/wikiPageRevisionID",20143626
"http://hu.dbpedia.org/resource/Selar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Selar"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/name","Selar"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/imageCaption","Selar crumenophthalmus"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/wikicommonscat","Selar"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/wikispecies","Selar"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/genus","Selar"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1851"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Pieter_Bleeker"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Selar","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Selar","http://dbpedia.org/ontology/abstract","A Selar a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe és a tüskésmakréla-félék (Carangidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Selar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selar?oldid=20143626&ns=0"
"http://hu.dbpedia.org/resource/Selar","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/Selar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selar"
"http://hu.wikipedia.org/wiki/Selar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selar"
