"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abşeron-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza"
"http://hu.dbpedia.org/resource/Azerbajdzsán_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán földrajza"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza","http://dbpedia.org/ontology/wikiPageID",210851
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",18138835
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Azerbajdzsán földrajza"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azerbajdzsán_földrajza?oldid=18138835&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_közigazgatási_egységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza"
"http://hu.dbpedia.org/resource/Lökbatani_sárkúp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza"
"http://hu.dbpedia.org/resource/Nahicseván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza"
"http://hu.dbpedia.org/resource/Yanar_Dağ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_földrajza"
