"subject","predicate","object"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://www.w3.org/2000/01/rdf-schema#label","6955 Ekaterina"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1jt_"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://dbpedia.org/ontology/wikiPageID",602072
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://dbpedia.org/ontology/wikiPageRevisionID",13261517
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/aphélium",544576656
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/felszállóCsomó",31.648
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/félNagytengely",465115174
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/inklináció",0.955
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/közepesAnomália",47.213
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/név",6955
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/perihélium",385653691
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/perihéliumSzöge",319.984
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/periódus",2002.4
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://hu.dbpedia.org/property/periódus",5.48
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://dbpedia.org/ontology/abstract","A 6955 Ekaterina (ideiglenes jelöléssel 1987 SP15) a Naprendszer kisbolygóövében található aszteroida. Ljudmilla Vasziljevna Zsuravljova fedezte fel 1987. szeptember 25-én."
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6955_Ekaterina?oldid=13261517&ns=0"
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/6955_Ekaterina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6955_Ekaterina"
"http://hu.wikipedia.org/wiki/6955_Ekaterina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6955_Ekaterina"
