"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://www.w3.org/2000/01/rdf-schema#label","José Luis Calva"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://dbpedia.org/ontology/wikiPageID",1704257
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://dbpedia.org/ontology/wikiPageRevisionID",23004350
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/születésiHely","Mexikó, Mexikóváros"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/áldozatok",2
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/kezdet","?"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/halálHelye","Mexikó, Mexikóváros"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/álnév","Kannibál Költő"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/születésiIdő",1969
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/büntetés","ítélethirdetésre nem került sor halála miatt"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/halálIdeje","--12-11"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/halálOka","öngyilkosság"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/születésiNeve","José Luis Calva Zepeda"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/vége",2007
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://hu.dbpedia.org/property/őrizet",2007
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://dbpedia.org/ontology/abstract","José Luis Calva Zepeda (Mexikóváros, 1969. június 20. – Mexikóváros, 2007. december 11.), mexikói író és sorozatgyilkos. 2007-ben több ember (köztük barátnője) meggyilkolásával és kannibalizmussal vádolták."
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Luis_Calva?oldid=23004350&ns=0"
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/José_Luis_Calva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Luis_Calva"
"http://hu.wikipedia.org/wiki/José_Luis_Calva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Luis_Calva"
