"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","Szent Imre-templom (Kaposvár)"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_20._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1265080
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22704191
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-12813"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_templomai"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/author","L. Balogh Krisztina, Nagy Zoltán"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/cím","Szent Imre utca – Németh István fasor sarok"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/hossz",35
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
