"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megyer_(törzs)","http://www.w3.org/2000/01/rdf-schema#label","Megyer (törzs)"
"http://hu.dbpedia.org/resource/Megyer_(törzs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Megyer_(törzs)","http://dbpedia.org/ontology/wikiPageID",806090
"http://hu.dbpedia.org/resource/Megyer_(törzs)","http://dbpedia.org/ontology/wikiPageRevisionID",22478286
"http://hu.dbpedia.org/resource/Megyer_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Megyer_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Megyer_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek"
"http://hu.dbpedia.org/resource/Megyer_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Megyer_(törzs)","http://dbpedia.org/ontology/abstract","A megyer törzs a magyar törzsszövetség egyik törzse volt. Neve összefügg a magyar nép nevével, de már az őshazában elvált a két név egymástól, és sohasem használták a megyer törzsnevet a magyar népnévvel váltogatva. Elterjedt nézet a történelmi irodalomban, hogy a megyer törzs volt a törzsszövetség vezértörzse, pusztán nevük összefüggése miatt.Györffy György szerint azonban a tarján törzs volt a vezértörzs, mivel az Árpádok, akik nyilván a vezértörzset vezették a Duna két partján telepedtek le, s itt egyedül a tarján törzsnév nem található meg, a megyer törzsnév viszont a Duna mindkét partján igen (Káposztásmegyer, Békásmegyer).A magyar vagy csatlakozott törzsnevet viselő falvak ugyanis a Géza és István által a születő vármegyerendszer egyes várispánságaihoz rendelt várjobbágyok falvai voltak, akiket az idegen környezetben azzal a törzsnévvel illettek, ahonnan jöttek.E falvak várjobbágyi eredetét az is alátámasztja, hogy csak várjobbágy nemzetségek nevezték el magukat törzsekről – , ."
"http://hu.dbpedia.org/resource/Megyer_(törzs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megyer_(törzs)?oldid=22478286&ns=0"
"http://hu.dbpedia.org/resource/Megyer_(törzs)","http://dbpedia.org/ontology/wikiPageLength",6932
"http://hu.dbpedia.org/resource/Megyer_(törzs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megyer_(törzs)"
"http://hu.wikipedia.org/wiki/Megyer_(törzs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megyer_(törzs)"
