"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moxiszilit","http://www.w3.org/2000/01/rdf-schema#label","Moxiszilit"
"http://hu.dbpedia.org/resource/Moxiszilit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x40p8"
"http://hu.dbpedia.org/resource/Moxiszilit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Moxiszilit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Moxiszilit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G04"
"http://hu.dbpedia.org/resource/Moxiszilit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Moxiszilit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Moxiszilit","http://dbpedia.org/ontology/wikiPageID",858843
"http://hu.dbpedia.org/resource/Moxiszilit","http://dbpedia.org/ontology/wikiPageRevisionID",22995152
"http://hu.dbpedia.org/resource/Moxiszilit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/international/moxisylyte.html"
"http://hu.dbpedia.org/resource/Moxiszilit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/002432058990194X"
"http://hu.dbpedia.org/resource/Moxiszilit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/8866639"
"http://hu.dbpedia.org/resource/Moxiszilit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicines.org.uk/EMC/medicine/18553/SPC/Opilon+tablets/"
"http://hu.dbpedia.org/resource/Moxiszilit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patient.co.uk/medicine/Moxisylyte.htm"
"http://hu.dbpedia.org/resource/Moxiszilit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111120225102/http:/www.nhs.uk/medicine-guides/pages/MedicineOverview.aspx%3Fcondition=Raynaud's%20disease&medicine=Moxisylyte%20hydrochloride&preparationMoxisylyte%2040mg%20tablets"
"http://hu.dbpedia.org/resource/Moxiszilit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biology-online.org/dictionary/Moxisylyte"
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UrológiaiSzerek"
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/h",25
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/kegg","D08239"
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/pubchem",4260
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/unii","PW8QYA7KI0"
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/verifiedrevid",447824346
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/casNumber",54
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/iupacName","{4-[2-etoxi]-5-izopropil-2-metilfenil}-acetát"
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/molecularWeight",279.375
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/atcPrefix","G04"
"http://hu.dbpedia.org/resource/Moxiszilit","http://hu.dbpedia.org/property/atcSuffix","BE06"
"http://hu.dbpedia.org/resource/Moxiszilit","http://dbpedia.org/ontology/abstract","A moxiszilit (INN: moxisylyte, másik nevén thymoxamine) α-blokkoló. rövid idejű kezelésére szolgál."
"http://hu.dbpedia.org/resource/Moxiszilit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moxiszilit?oldid=22995152&ns=0"
"http://hu.dbpedia.org/resource/Moxiszilit","http://dbpedia.org/ontology/wikiPageLength",4509
"http://hu.dbpedia.org/resource/Moxiszilit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moxiszilit"
"http://hu.dbpedia.org/resource/Moxisylyte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moxiszilit"
"http://hu.dbpedia.org/resource/Thymoxamine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moxiszilit"
"http://hu.wikipedia.org/wiki/Moxiszilit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moxiszilit"
