"subject","predicate","object"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://www.w3.org/2000/01/rdf-schema#label","3401 Vanphilos"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhp2z"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://dbpedia.org/ontology/wikiPageID",547569
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://dbpedia.org/ontology/wikiPageRevisionID",13244294
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/aphélium",481493777
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/excentricitás",0.36
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/felszállóCsomó",322.436
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/félNagytengely",353988505
"http://hu.dbpedia.org/resource/3401_Vanphilos","http://hu.dbpedia.org/property/háttér","khaki"
