"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_és_1/2_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/A_szakács,_a_tolvaj,_a_feleség_és_a_szeretője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Amszterdami_mozaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Ben_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Dunkirk_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Fekete_Könyv_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Frankofónia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Afrikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Indiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Spetters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Tegnap_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Életvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák","http://www.w3.org/2000/01/rdf-schema#label","Holland filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák","http://dbpedia.org/ontology/wikiPageID",812132
"http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák","http://dbpedia.org/ontology/wikiPageRevisionID",9886323
"http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_filmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák","http://www.w3.org/2004/02/skos/core#prefLabel","Holland filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_filmdrámák?oldid=9886323&ns=14"
