"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcsevő piranha"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269ktv"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://dbpedia.org/ontology/wikiPageID",1027391
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://dbpedia.org/ontology/wikiPageRevisionID",22923516
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Colossoma"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Colossoma-macropomum.html"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/name","Gyümölcsevő piranha"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/wikicommonscat","Colossoma macropomum"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/wikispecies","Colossoma macropomum"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/binomial","Colossoma macropomum"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/genus","Colossoma"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/species","C. macropomum"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/subfamilia","Serrasalminae"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://hu.dbpedia.org/property/synonyms","*Colosomma macropomum 
*Colossoma macropodum 
*Colossoma nigripinne 
*Colossoma oculus 
*Colossoma tambaqui 
*Colossoma tombaqui 
*Melloina tambaqui Amaral Campos, 1946
*Myletes macropomus Cuvier, 1816
*Myletes nigripinnis Cope, 1878
*Myletes oculus Cope, 1872
*Piaractus macropomus 
*Salmo tambaqui Kner, 1860"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://dbpedia.org/ontology/abstract","A gyümölcsevő piranha (Colossoma macropomum) a sugarasúszójú halak (Actinopterygii) osztályának pontylazacalakúak (Characiformes) rendjébe, ezen belül a pontylazacfélék (Characidae) családjába tartozó faj. Nemének egyetlen faja."
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyümölcsevő_piranha?oldid=22923516&ns=0"
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://dbpedia.org/ontology/wikiPageLength",3704
"http://hu.dbpedia.org/resource/Gyümölcsevő_piranha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyümölcsevő_piranha"
"http://hu.dbpedia.org/resource/Colossoma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyümölcsevő_piranha"
"http://hu.dbpedia.org/resource/Colossoma_macropomum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyümölcsevő_piranha"
"http://hu.wikipedia.org/wiki/Gyümölcsevő_piranha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyümölcsevő_piranha"
