"subject","predicate","object"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://www.w3.org/2000/01/rdf-schema#label","Güesa – Gorza"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d0rs"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_települései"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://dbpedia.org/ontology/wikiPageID",1236514
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://dbpedia.org/ontology/wikiPageRevisionID",21870074
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Navarra_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://hu.dbpedia.org/property/autonómKözösség","Navarra"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://dbpedia.org/ontology/abstract","Güesa – Gorza település Spanyolországban, Navarra autonóm közösségben. Güesa – Gorza Sarriés – Sartze, Gallués–Galoze és Vidángoz – Bidankoze községekkel határos. Lakosainak száma 36 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Güesa_–_Gorza?oldid=21870074&ns=0"
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Güesa_–_Gorza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Güesa_–_Gorza"
"http://hu.wikipedia.org/wiki/Güesa_–_Gorza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Güesa_–_Gorza"
