"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Caspar Lehmann"
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üvegművesek"
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_képzőművészek"
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_született_személyek"
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1622-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://dbpedia.org/ontology/wikiPageID",1407119
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://dbpedia.org/ontology/wikiPageRevisionID",20355975
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/art/Bohemian-glass%23ref213356"
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://dbpedia.org/ontology/abstract","Caspar Lehmann (Lüneburg, ? – Prága, 1622) szász nemzetiségű prágai üvegműves, ékszerész. Szászországi szülőfalujából költözött Prágába, amikor II. Rudolf üvegműveseket gyűjtött udvarába azzal a céllal, hogy próbálják meg a mind ritkább és egyre nehezebben beszerezhető hegyikristályt (és egyéb féldrágaköveket) üveggel helyettesíteni. Lehmann az üveg megmunkálására adaptálta a drágakőcsiszolók forgó korongos technikáját, fényes sikerrel. A gyorsan forgó bronzkorongokkal nagy felületeket tudtak megmunkálni mind az intaglio (Tiefschnitt, „mély metszés”), mind a Hochschnitt, „magas dombormű”) technikával. Lehmann 1609-ben kapott szabadalmat a császártól eljárására. Tanítványai németek voltak, akik a harmincéves háború pusztításai elől menekülve elterjesztették az új módszert a német nyelvterületen. Halála után szabadalmát leghíresebb tanítványa, örökölte, aki visszatelepült szülővárosába, Nürnbergbe, ahol műhelye a német üvegmetszők legjelentősebb iskolájává vált."
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caspar_Lehmann?oldid=20355975&ns=0"
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://dbpedia.org/ontology/wikiPageLength",1886
"http://hu.dbpedia.org/resource/Caspar_Lehmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caspar_Lehmann"
"http://hu.wikipedia.org/wiki/Caspar_Lehmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caspar_Lehmann"
