"subject","predicate","object"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://www.w3.org/2000/01/rdf-schema#label","Környezeti változók"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z2nq"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/wikiPageID",1058874
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/wikiPageRevisionID",23418404
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131124134946/http:/ghostscript.com/doc/7.07/Use.htm%23Environment_variables"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/wikiPageExternalLink","http://stackoverflow.com/questions/7501678/set-environment-variables-on-mac-os-x-lion"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/wikiPageExternalLink","http://ss64.com/nt/syntax-variables.html"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/kb/310519"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/windows/desktop/bb776899%28v=vs.85%29.aspx"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01200/01249/01249.pdf"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peachpit.com/articles/article.aspx%3Fp=31442&seqNum=3"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerhope.com/jargon/e/envivari.htm"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102050730/http:/rs1.sze.hu/~takacsg/oktatas/GB_IN001_1_Prog1/CProgIII.pdf"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberciti.biz/faq/set-environment-variable-linux/"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/abstract","A környezeti változók (angolul environment variables) a számítógép működésére nézve fontos információkat tartalmazó szöveges (sztring) szimbólumok, amelyeket az operációs rendszer tárol (A környezeti változók nem tévesztendőek össze a programok belső változóival). A környezeti változók mindig a programokon kívül léteznek, de a programok számára elérhetőek: a programok „közelében”, környezetében fordulnak elő. Környezeti változó például a PATH, a PROMPT, a TEMP, stb. A környezeti változók értékeit a programok lekérdezhetik és felhasználhatják működésükhöz."
"http://hu.dbpedia.org/resource/Környezeti_változók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Környezeti_változók?oldid=23418404&ns=0"
"http://hu.dbpedia.org/resource/Környezeti_változók","http://dbpedia.org/ontology/wikiPageLength",13690
"http://hu.dbpedia.org/resource/Környezeti_változók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Környezeti_változók"
"http://hu.dbpedia.org/resource/Környezeti_változó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Környezeti_változók"
"http://hu.wikipedia.org/wiki/Környezeti_változók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Környezeti_változók"
