"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blind_Faith","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ginger_Baker"
"http://hu.dbpedia.org/resource/Blind_Faith","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ginger_Baker"
"http://hu.dbpedia.org/resource/Cream","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Ginger_Baker"
"http://hu.dbpedia.org/resource/Cream","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ginger_Baker"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/2000/01/rdf-schema#label","Ginger Baker"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015pt7"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dobosok"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/wikiPageID",508332
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",21796698
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gingerbaker.com"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://xmlns.com/foaf/0.1/name","Ginger Baker"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/név","Ginger Baker"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/aktív",1958
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/születésiNév","Peter Edward Baker"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Blind_Faith"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Atomic_Rooster"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Cream"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Percussion"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/abstract","Ginger Baker (London, 1939. augusztus 19. – Canterbury, 2019. október 6.) angol rockdobos, aki a Graham Bond Organisationban szerzett hírnevet, de a Cream együttesben vált világhírűvé. A Cream előtt tagja volt a Blues Incorporatednek , a Graham Bond Quartetnek és a már említett Graham Bond Organisationnak. A Cream feloszlása után részt vett több projektben is: a Robert Stigwood menedzser által 1969-ben létrehozott Blind Faith-ben és a saját maga által alapított két zenekarban, a Baker's Air Force-ban (1970) valamint a Baker-Gurvitz Army-ban (1975), de tagja volt a The Jeff Beck Groupnak és játszott az Atomic Roosterben is. Játékában a kemény rock mellett a jazz is nagy szerepet kap. Baker olyan dobos legendákra volt hatással, mint például Keith Moon a The Who-ból vagy a néhai Led Zeppelin ütőse, John Bonham."
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Atomic_Rooster"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Cream"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Blind_Faith"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Percussion"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ginger_Baker?oldid=21796698&ns=0"
"http://hu.dbpedia.org/resource/Ginger_Baker","http://dbpedia.org/ontology/wikiPageLength",3980
"http://hu.dbpedia.org/resource/Ginger_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ginger_Baker"
"http://hu.wikipedia.org/wiki/Ginger_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ginger_Baker"
