"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://www.w3.org/2000/01/rdf-schema#label","Mun Szonmin"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Djurgården_labdarúgói"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://dbpedia.org/ontology/wikiPageID",1561505
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://dbpedia.org/ontology/wikiPageRevisionID",21880783
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.co.uk/seon-min-moon/news/spieler/225342"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/név","문선민"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Incheon_United_FC"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Östersunds_FK"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jeonbuk_Hyundai_Motors"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Incheon_United_FC"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/juniorKlub","Nike Akadémia"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/klubOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/klubfriss",2018-05-21
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/meccsek",81
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/mezszám",27
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/válfriss",2018-06-13
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/válogatottOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://dbpedia.org/ontology/abstract","Mun Szonmin (hangul: 문선민, handzsa: 文宣民, RR: Moon Seon-min; Szöul, 1992. június 9. –) dél-koreai válogatott labdarúgó, jelenleg a Csonbuk (Jeonbuk) Hyundai Motors játékosa."
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://dbpedia.org/ontology/nationalYears","2018"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Mun_Szonmin","http://dbpedia.org/ontology/years","2017"
