"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tápiósáp","http://www.w3.org/2000/01/rdf-schema#label","Tápiósáp"
"http://hu.dbpedia.org/resource/Tápiósáp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nsxv"
"http://hu.dbpedia.org/resource/Tápiósáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Tápiósáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Tápiósáp","http://dbpedia.org/ontology/wikiPageID",201796
"http://hu.dbpedia.org/resource/Tápiósáp","http://dbpedia.org/ontology/wikiPageRevisionID",16142901
"http://hu.dbpedia.org/resource/Tápiósáp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sülysáp"
"http://hu.dbpedia.org/resource/Tápiósáp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tápiósáp?oldid=16142901&ns=0"
"http://hu.dbpedia.org/resource/Tápiósáp","http://dbpedia.org/ontology/wikiPageLength",130
"http://hu.dbpedia.org/resource/Tápiósáp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tápiósáp"
"http://hu.wikipedia.org/wiki/Tápiósáp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tápiósáp"
