"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg von Hahn"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09stw8"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albanológusok"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológusok"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_diplomaták"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://dbpedia.org/ontology/wikiPageID",111052
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://dbpedia.org/ontology/wikiPageRevisionID",22299656
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://dbpedia.org/ontology/abstract","Johann Georg von Hahn (Frankfurt am Main, 1811. július 11. – Jéna, 1869. szeptember 23.) osztrák diplomata, filológus, albanológus. 1847-től janinai, 1851-től osztrák konzul, 1869-ben pedig athéni főkonzullá nevezték ki. Diplomáciai szolgálatai helyén sokat utazgatott, Albániában néprajzi és nyelvi megfigyeléseket végzett. Alapvetőek albán helynévi vizsgálatai, és elsőként bizonyította, hogy az albán nyelv az indoeurópai nyelvcsalád tagja. Személyében az albanológia szaktudományának úttörőjét tisztelik."
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Georg_von_Hahn?oldid=22299656&ns=0"
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://dbpedia.org/ontology/wikiPageLength",2690
"http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Georg_von_Hahn"
"http://hu.wikipedia.org/wiki/Johann_Georg_von_Hahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Georg_von_Hahn"
