"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Márkos Albert (zenész, 1944)"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://dbpedia.org/ontology/wikiPageID",1596917
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://dbpedia.org/ontology/wikiPageRevisionID",23765785
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181209213013/https:/eszm.ro/2017/01/30/markos-albert-kodalyrol/"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://dbpedia.org/ontology/abstract","Márkos Albert (Kolozsvár, 1944. december 13.) erdélyi hegedűművész, Márkos Albert zeneszerző fia."
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkos_Albert_(zenész,_1944)?oldid=23765785&ns=0"
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://dbpedia.org/ontology/wikiPageLength",1415
"http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkos_Albert_(zenész,_1944)"
"http://hu.wikipedia.org/wiki/Márkos_Albert_(zenész,_1944)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkos_Albert_(zenész,_1944)"
