"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abiodun_Baruwa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmed_Garba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmed_Musa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Akeem_Latifu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alex_Iwobi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Augustine_Eguavoen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Augustine_Eguavoen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Austin_Ejide","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Benedict_Iroha","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Berti_Vogts","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bora_Milutinović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Celestine_Babayaro","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Chidi_Odiah","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Chigozie_Agbim","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Chinedu_Obasi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Amokachi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Amokachi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Danny_Shittu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dele_Aiyenugba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dickson_Etuhu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Efe_Ambrose","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ejike_Uzoenyi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ember_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emeka_Ezeugo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emmanuel_Dennis","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emmanuel_Emenike","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Erhun_Obanor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fegor_Ogude","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fernando_Clavijo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Finidi_George","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Garba_Lawal","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Godfrey_Oboabona","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Godwin_Okpara","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Harmony_Ikande","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Henry_Isaac","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ideye_Brown","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ikechukwu_Uche","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Isaac_Promise","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jay-Jay_Okocha","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joel_Obi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/John_Obi_Mikel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/John_Utaka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joseph_Yobo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Julius_Aghahowa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juwon_Oshaniwa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kelechi_Iheanacho","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kenneth_Omeruo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kunle_Odunlami","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lars_Lagerbäck","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lukman_Haruna","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michael_Obiku","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michael_Uchebo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michel_Babatunde","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mobi_Oparaku","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Momodu_Mutairu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mutiu_Adepoju","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
