"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Latresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Latresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Latresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Latresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Latresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Latresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Latresne","http://www.w3.org/2000/01/rdf-schema#label","Latresne"
"http://hu.dbpedia.org/resource/Latresne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr_32"
"http://hu.dbpedia.org/resource/Latresne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Latresne","http://dbpedia.org/ontology/wikiPageID",725036
"http://hu.dbpedia.org/resource/Latresne","http://dbpedia.org/ontology/wikiPageRevisionID",23528922
"http://hu.dbpedia.org/resource/Latresne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106215352/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33234-COM"
"http://hu.dbpedia.org/resource/Latresne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Latresne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/ville-latresne.html"
"http://hu.dbpedia.org/resource/Latresne","http://xmlns.com/foaf/0.1/name","Latresne"
"http://hu.dbpedia.org/resource/Latresne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_település"
"http://hu.dbpedia.org/resource/Latresne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Latresne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Latresne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Latresne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Latresne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Latresne","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Latresne","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Latresne","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Latresne","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Latresne","http://hu.dbpedia.org/property/kép","Latresne mairie 2008.JPG"
