"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Hégeni erődtemplom"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317727
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",21000272
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=2774%7Caccd=2015-10-03%7Caurl=https:/web.archive.org/web/20151005181554/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=2774%7Carchd=2015-10-05"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/kirchenbezirke/kirchenbezirk-hermannstadt/%7Caccd=2015-10-03"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/cím","Brădeni, nr. 117."
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/red","Evangelische Kirche A.B. in Rumänien"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hégen"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/tit","Kirchenbezirk Hermannstadt"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/tit","Hégen - Szent András erődített evangélikus templomegyüttes"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/url","http://www.evang.ro/kirchenbezirke/kirchenbezirk-hermannstadt/%7Caccd=2015-10-03"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/url","http://hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=2774%7Caccd=2015-10-03%7Caurl=https:/web.archive.org/web/20151005181554/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=2774%7Carchd=2015-10-05"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Biserica fortificată din Brădeni"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/névadó","Szent András"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/egyházközség","Alsó-hortobágyi egyházközség"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","nagyszebeni egyházkerület"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","Romániai ágostai hitvallású evangélikus egyház,"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://hu.dbpedia.org/property/építése",1476
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://dbpedia.org/ontology/abstract","A hégeni erődtemplom műemlékké nyilvánított épület Romániában, Szeben megyében. A romániai műemlékek jegyzékében az SB-II-a-A-12340 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hégeni_erődtemplom?oldid=21000272&ns=0"
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Hégeni_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hégeni_erődtemplom"
"http://hu.wikipedia.org/wiki/Hégeni_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hégeni_erődtemplom"
