"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://www.w3.org/2000/01/rdf-schema#label","Brothers in Arms: Road to Hill 30"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii-játékok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://dbpedia.org/ontology/wikiPageID",94973
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://dbpedia.org/ontology/wikiPageRevisionID",23560196
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822183929/http:/www.brothersinarmsgame.com/"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/brothers-in-arms-road-to-hill-30/"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://xmlns.com/foaf/0.1/name","Brothers In Arms: Road to Hill 30"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/adathordozó","DVD"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Gearbox_Software"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/játékmódok","egy- és többjátékos"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/kiadásiDátum","Windows/PS2"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/kiadásiDátum","Wii"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/kiadásiDátum",2005
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/kiadásiDátum",2008
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/kiadásiDátum","Xbox"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Unreal_Engine_2.0"
