"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://www.w3.org/2000/01/rdf-schema#label","Eddy Pauwels"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kerékpárosok"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://dbpedia.org/ontology/wikiPageID",1448080
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://dbpedia.org/ontology/wikiPageRevisionID",20418221
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=3370"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://dbpedia.org/ontology/abstract","Eddy Pauwels belga kerékpárversenyző."
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eddy_Pauwels?oldid=20418221&ns=0"
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Eddy_Pauwels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eddy_Pauwels"
"http://hu.wikipedia.org/wiki/Eddy_Pauwels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eddy_Pauwels"
