"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrij_Jefremov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TJ_Bős"
"http://hu.dbpedia.org/resource/Andrij_Jefremov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TJ_Bős"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TJ_Bős"
"http://hu.dbpedia.org/resource/Radványi_Miklós","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/TJ_Bős"
"http://hu.dbpedia.org/resource/Radványi_Miklós","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/TJ_Bős"
"http://hu.dbpedia.org/resource/Stanislav_Velický","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TJ_Bős"
"http://hu.dbpedia.org/resource/TJ_Bős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TJ_Bős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TJ_Bős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TJ_Bős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TJ_Bős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/TJ_Bős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TJ_Bős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TJ_Bős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TJ_Bős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/TJ_Bős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TJ_Bős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/TJ_Bős","http://www.w3.org/2000/01/rdf-schema#label","TJ Bős"
"http://hu.dbpedia.org/resource/TJ_Bős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjf1_g"
"http://hu.dbpedia.org/resource/TJ_Bős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/TJ_Bős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/TJ_Bős","http://dbpedia.org/ontology/wikiPageID",926584
"http://hu.dbpedia.org/resource/TJ_Bős","http://dbpedia.org/ontology/wikiPageRevisionID",17170887
"http://hu.dbpedia.org/resource/TJ_Bős","http://xmlns.com/foaf/0.1/name","KFC Russel Bős"
"http://hu.dbpedia.org/resource/TJ_Bős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/TJ_Bős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_Régió_Bajnokság_csapatai"
"http://hu.dbpedia.org/resource/TJ_Bős","http://hu.dbpedia.org/property/alapítva",1923
