"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mende-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mende-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mende-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mende-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mende-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mende-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mende-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mende-Nord","http://www.w3.org/2000/01/rdf-schema#label","Mende-Nord"
"http://hu.dbpedia.org/resource/Mende-Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kantonjai"
"http://hu.dbpedia.org/resource/Mende-Nord","http://dbpedia.org/ontology/wikiPageID",396623
"http://hu.dbpedia.org/resource/Mende-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",23571460
"http://hu.dbpedia.org/resource/Mende-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mende-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Mende-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mende-Nord","http://dbpedia.org/ontology/abstract","Mende-Nord kanton (franciául Canton de Mende-Nord) Lozère megye Mende-i kerületének egyik kantonja, központja a megyeszékhely Mende. Területe 140,72 km², 1999-ben 8406 lakosa volt, népsűrűsége 60 fő/km². 4 község tartozik hozzá, valamint Mende község északi része."
"http://hu.dbpedia.org/resource/Mende-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mende-Nord?oldid=23571460&ns=0"
"http://hu.dbpedia.org/resource/Mende-Nord","http://dbpedia.org/ontology/wikiPageLength",1588
"http://hu.dbpedia.org/resource/Mende-Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mende-Nord"
"http://hu.dbpedia.org/resource/Mende_(Franciaország)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Mende-Nord"
"http://hu.dbpedia.org/resource/Mende_(Franciaország)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Mende-Nord"
"http://hu.wikipedia.org/wiki/Mende-Nord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mende-Nord"
