"subject","predicate","object"
"http://hu.dbpedia.org/resource/Január","http://www.w3.org/2000/01/rdf-schema#label","Január"
"http://hu.dbpedia.org/resource/Január","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_ly"
"http://hu.dbpedia.org/resource/Január","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Január"
"http://hu.dbpedia.org/resource/Január","http://dbpedia.org/ontology/wikiPageID",245
"http://hu.dbpedia.org/resource/Január","http://dbpedia.org/ontology/wikiPageRevisionID",23553001
"http://hu.dbpedia.org/resource/Január","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123005643/http:/www.tujvmkvk.hu/nepszokasok.html"
"http://hu.dbpedia.org/resource/Január","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inf.u-szeged.hu/~tanacs/cserkesz/szokas/sztel.html"
"http://hu.dbpedia.org/resource/Január","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Január","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Január","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Január","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Január","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Január","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/január"
"http://hu.dbpedia.org/resource/Január","http://dbpedia.org/ontology/abstract","Január (régiesen Januárius) az év első, 31 napos hónapja a Gergely-naptárban. Nevét Ianusról kapta, aki a kapuk és átjárók istene volt az ókori római mitológiában. A népi kalendárium szerint január neve Boldogasszony hava. A 18. században a magyar nyelvújítók a januárnak a zúzoros nevet adták. A január és a február volt az utolsó két hónap, amit utólag hozzáadtak a római naptárhoz, mivel az ókori rómaiaknál ez a téli időszak eredetileg nem kapott hónapot. Bár egy ideig még március volt az év első hónapja, hamarosan a január vette át ezt a helyet. Ezt követően a is január 1-jén léptek hivatalba. A hónap első napja a mindenki által ismert újév napja."
"http://hu.dbpedia.org/resource/Január","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Január?oldid=23553001&ns=0"
"http://hu.dbpedia.org/resource/Január","http://dbpedia.org/ontology/wikiPageLength",12584
"http://hu.dbpedia.org/resource/Január","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Január"
"http://hu.dbpedia.org/resource/Boldogasszony_hava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Január"
"http://hu.dbpedia.org/resource/Fergeteg_hava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Január"
"http://hu.dbpedia.org/resource/Zúzoros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Január"
"http://hu.wikipedia.org/wiki/Január","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Január"
