"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jules_Dassin","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Melína_Merkúri"
"http://hu.dbpedia.org/resource/Jules_Dassin","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Melína_Merkúri"
"http://hu.dbpedia.org/resource/Melina_Merkuri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melína_Merkúri"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://www.w3.org/2000/01/rdf-schema#label","Melína Merkúri"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bjdd"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_görögök"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athéniak"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_színészek"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://dbpedia.org/ontology/wikiPageID",204305
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://dbpedia.org/ontology/wikiPageRevisionID",23850365
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405082703/http:/www.culture.gr/2/20/melina.html"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögátír"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://hu.dbpedia.org/property/házastárs","Panos Harokopos"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://hu.dbpedia.org/property/házastárs","Jules Dassin"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://hu.dbpedia.org/property/imdb",580479
