"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monster_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Monster_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Monster_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Monster_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Monster_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monster_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Monster_High","http://www.w3.org/2000/01/rdf-schema#label","Monster High"
"http://hu.dbpedia.org/resource/Monster_High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnz5pd"
"http://hu.dbpedia.org/resource/Monster_High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Monster_High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Monster_High","http://dbpedia.org/ontology/wikiPageID",936600
"http://hu.dbpedia.org/resource/Monster_High","http://dbpedia.org/ontology/wikiPageRevisionID",21112455
"http://hu.dbpedia.org/resource/Monster_High","http://dbpedia.org/ontology/wikiPageExternalLink","http://monsterhigh.wikia.com/wiki/Monster_High_%28cartoon%29%7CMonster"
"http://hu.dbpedia.org/resource/Monster_High","http://dbpedia.org/ontology/wikiPageExternalLink","http://monsterhigh.com/en-us/index.html"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/eredetiCsatorna",""
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/eredetiCsatorna","YouTube"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/eredetiCsatorna","Nickelodeon"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/hang","Yuri Lowenthal"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/hang","Kate Higgins"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/hang","Salli Saffioti"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/hang","Audu Paden"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/hang","Laura Bailey"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/hang","Cindy Robinson"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/hang","Debi Derryberry"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/honlap","monsterhigh.com/en-us/index.html"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/imdbId",1447981
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/játékidő",1
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/porthuId",124629
"http://hu.dbpedia.org/resource/Monster_High","http://hu.dbpedia.org/property/vezetőProducer","Audu Paden"
"http://hu.dbpedia.org/resource/Monster_High","http://dbpedia.org/ontology/abstract","A Monster High újonnan megjelent játékgyűjtemény, könyvsorozat, számítógépes animációs webfilmsorozat, és egyben őrület is. Egy suliban játszódik, ahova a legendás szörnyek gyerekei járnak. Tanulás mellett természetesen megvannak a mindennapi problémáik is, mint a pasik, fényképezkedés vagy épp miképp sminkelj, ha nem látod a tükörképed. Főszereplők: Frankie Stein (Frankeistein lánya), Draculaura (Dracula gróf lánya), Clawdeen Wolf (A vérfarkas lánya), Cleo de Nile (a múmia lánya), Deuce Gorgon (Medusa fia), Lagoona Blue (a tengeri szörny lánya), Ghoulia Yelps (a zombik lánya), Operetta (az operaház fantomjának lánya), Abbey Bominable (a jeti lánya), Nefera de Nile (a múmia lánya, Cleo testvére), Holt Hyde (Mr. és Mrs. Hyde fia) és Spectra Vondergeist (a kísértetek lánya). A Monster High franchise-hoz játékbabák, könyvek, egyéb játékok és más termékek is tartoznak. Spin-offja az Ever After High."
