"subject","predicate","object"
"http://hu.dbpedia.org/resource/AT-PT","http://www.w3.org/2000/01/rdf-schema#label","AT-PT"
"http://hu.dbpedia.org/resource/AT-PT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-járművek"
"http://hu.dbpedia.org/resource/AT-PT","http://dbpedia.org/ontology/wikiPageID",449123
"http://hu.dbpedia.org/resource/AT-PT","http://dbpedia.org/ontology/wikiPageRevisionID",23373338
"http://hu.dbpedia.org/resource/AT-PT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theforce.net/swtc/walkers.html"
"http://hu.dbpedia.org/resource/AT-PT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theforce.net/swtc/Pix/books/egvv/atpt1.jpg"
"http://hu.dbpedia.org/resource/AT-PT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AT-PT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/AT-PT","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lista_över_farkoster_i_Star_Wars"
"http://hu.dbpedia.org/resource/AT-PT","http://dbpedia.org/ontology/abstract","Az AT-PT az All Terrain Personal Transport (terepjáró személyi szállítóeszköz) rövidítése, mely egy a Csillagok háborúja című amerikai film egyik kitalált gépjárműve. Neve ellenére nem igazán szállítójármű, hanem egy kisméretű, zárt utasterű harci gép, amely megkönnyíti a pilóta mozgását. Megjelenésében, nagyságában és funkciójában egy kétlábú hátasállathoz hasonlít. Főleg járőr- és felderítő feladatokra alkalmas."
"http://hu.dbpedia.org/resource/AT-PT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AT-PT?oldid=23373338&ns=0"
"http://hu.dbpedia.org/resource/AT-PT","http://dbpedia.org/ontology/wikiPageLength",2889
"http://hu.dbpedia.org/resource/AT-PT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AT-PT"
"http://hu.wikipedia.org/wiki/AT-PT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AT-PT"
